

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Oct 1845
Witnesses	Ann Leitch; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Notes	[Groom signed Teasdell]
Register	Marriages 1845 - 1849, Page 40, Entry 79
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Teasedell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041776&Relationship=Groom
Witnessed Marriage Of	Mary Ann Kingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041776&Relationship=Bride



