

Jane Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036419
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hussey
Married Surname	Blundell
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1837
Status	Widow
Witnesses	Robert Hannah; Catherine Hannah
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 103, Entry 308
Source	LDS Film 93919
Witnessed By	Robert Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036419&Relationship=Witness_1
Witnessed By	Catherine Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036419&Relationship=Witness_2
Married To	William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036419&Relationship=Groom



