

Edward Tunna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167319
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tunna
Gender	Male
Abode	Nelson St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1840
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1839 - 1840, Page 337, Entry 2690
Source	LDS Film 1656423
Parent Of	Robert Tunna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167319&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167319&Relationship=2ndParent



