

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1854
Date Of Child's Birth	9 Jun 1854
Register	Baptisms 1853 - 1855, Page 348, Entry 3
Source	LDS Film 396377
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434855&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434855&Relationship=2ndParent



