

John Wossick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wossick
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1751
Register	Burials 1749 - 1754, Page 137, Entry 17
Source	LDS Film 1656376
Parent	Richd. Wossick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010267&Relationship=1stParent



