

Thomas Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stafford
Gender	Male
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	6 Oct 1839
Witnesses	Thomas Stafford, (X); Ellen Savage, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 35, Entry 101
Source	LDS Film 1546117
Witnessed Marriage Of	John Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120522&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120522&Relationship=Bride



