

Jane Rossitter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046017
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rossitter
Former/Maiden/Other Surname 1	Coppell
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Castle street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1794
Date Of Child's Death	12 Jan 1794
Register	Burials 1794, Page 107, Entry 11
Source	LDS Film 93833
Parent Of	Martin Rossitter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046017&Relationship=Deceased
Married To	Richard Rossitter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046017&Relationship=1stParent



