

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Abode	Paradise Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 May 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 32
Source	LDS Film 1656377
Parent Of	Elizabeth Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016274&Relationship=Baptised



