

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Duckenfield Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jun 1827
Baptising Minister	Will Goddard Off I Curate
Register	Baptisms 1827, Entry 964
Source	LDS Film 1068891
Parent	George Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120808&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120808&Relationship=2ndParent



