

Charles Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055373
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Coleman
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles Spears; James Kitchin
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 134, Entry 347
Source	LDS Film 93917
Witnessed By	Charles Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055373&Relationship=Witness_1
Witnessed By	James Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055373&Relationship=Witness_2
Married To	Mary Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055373&Relationship=Bride



