

Arabella Sophia Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197860
First Name (With Contractions)	Arabella
First Name (Without Contractions)	Arabella
Middle or Other Names	Sophia
Surname	Hall
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	6 Queen Anne Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1855
Register	Baptisms 1842 - 1869, Page 32, Entry 264
Source	LDS Film 1656149
Parent Of	Edward Samuel Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197860&Relationship=Baptised
Married To	Edward Samuel Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197860&Relationship=1stParent



