

Jean Dow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036575
First Name (With Contractions)	Jean
First Name (Without Contractions)	Jean
Surname	Dow
Married Surname	Armour
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Unknown
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1837
Status	Widow
Witnesses	James Laughland; Thos Dean
Marriage Type	Licence
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 155, Entry 464
Source	LDS Film 93919
Witnessed By	James Laughland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036575&Relationship=Witness_1
Witnessed By	Thos Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036575&Relationship=Witness_2
Married To	James Armour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036575&Relationship=Groom



