

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Gender	Male
Abode	Canning St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1853
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1853 from the Bishop's Transcripts, Page 2, Entry 2700
Source	LDS Film 1068892
Parent Of	Catherine Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196557&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196557&Relationship=2ndParent



