

Philip Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055131
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Gender	Male
Abode	Bootle
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1802
Date Of Child's Birth	5 Jun 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 673
Source	LDS Film 93833
Parent Of	Esther Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055131&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055131&Relationship=2ndParent



