

Thomas Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lamb
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 180, Entry 1439
Source	LDS Film 93887
Parent	Thomas Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234812&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234812&Relationship=2ndParent



