

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	St Paul Sq
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1847 - 1848, Page 194, Entry 1549
Source	LDS Film 93885
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192661&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192661&Relationship=2ndParent



