

Charles Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044304
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Thompson
Gender	Male
Abode	18 Lower Carrington Street
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	25
Status	Bachelor
Witnesses	John Johnson; Elizabeth May
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 71, Entry 141
Source	LDS Film 1546064
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044304&Relationship=Witness_1
Witnessed By	Elizabeth May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044304&Relationship=Witness_2
Married To	Mary Tosney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044304&Relationship=Bride



