

Ann Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057319
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Griffiths
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Mitchell Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Jan 1809
Date Of Death	20 Jan 1809
Age At Death	54yrs
Age At Death (Years)	54
Register	Burials 1801 - 1812, Page 109, Entry 13
Source	LDS Film 1656373
Married To	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057319&Relationship=Spouse



