

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018357
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	24 Jul 1821
Witnesses	Jos. Thomas; Thos. Dodd; Mary Ann Dodd
Marriage Type	Licence
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 97, Entry 292
Source	LDS Film 1068892
Witnessed Marriage Of	Ralph Studson Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018357&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hester Cowlis Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018357&Relationship=Bride



