

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036425
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Vernon St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6509
Source	LDS Film 1656195
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036425&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036425&Relationship=2ndParent



