

James Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132818
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ball
Gender	Male
Abode	Crosbie St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1829
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1829 - 1830, Page 154, Entry 1232
Source	LDS Film 93878
Parent Of	Peter Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132818&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132818&Relationship=2ndParent



