

David William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199682
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	William
Surname	Hughes
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	6 Court, Edmund Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Jun 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 131, Entry 3
Source	LDS Film 1656373
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199682&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199682&Relationship=2ndParent



