

George Thornburg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095187
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thornburg
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Dec 1802
Date Of Death	3 Dec 1802
Age At Death	11 mos
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Tooth Fever
Register	Burials 1790 - 1812, Page 61, Entry 11
Source	LDS Film 1647560
Parent	George Thornburg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095187&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095187&Relationship=2ndParent



