

Jane Gawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031104
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gawley
Married Surname	Grannon
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 17, Entry 23
Source	LDS Film 1068891
Married To	John Grannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031104&Relationship=Groom



