

Thomas Laughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laughlin
Gender	Male
Abode	Upper Frederick St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 53, Entry 420
Source	LDS Film 1545923
Parent Of	Mary Ann Laughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286006&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286006&Relationship=2ndParent



