

Ellen Frances Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430143
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Frances
Surname	Knowles
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Female
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Nov 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 329
Source	LDS Film 1468981
Parent	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430143&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430143&Relationship=2ndParent



