

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1774
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	22 May 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 5
Source	LDS Film 1656377
Parent Of	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013517&Relationship=Baptised



