

Elizabeth Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435145
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Furlong
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1854
Date Of Child's Birth	14 Oct 1854
Register	Baptisms 1853 - 1855, Page 380, Entry 8
Source	LDS Film 396405
Parent Of	Lewis Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435145&Relationship=Baptised
Married To	Patrick Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435145&Relationship=1stParent



