

William Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003814
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tatlock
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Sep 1790
Witnesses	Willm. Tatlock; Lewis Corkill
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Notes	[Groom signed his surname] Harding
Register	Marriages 1789 - 1797, Page 21, Entry 1759
Source	LDS Film 1656149
Witnessed Marriage Of	William Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003814&Relationship=Groom
Witnessed Marriage Of	Sarah Norobery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003814&Relationship=Bride



