

Catherine Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161939
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lunt
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Rose Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1839
Register	Baptisms 1839, Page 141, Entry 1123
Source	LDS Film 1656423
Parent Of	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161939&Relationship=Baptised
Married To	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161939&Relationship=1stParent



