

Henry Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123142
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Craig
Gender	Male
Abode	Albert St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Apr 1859
Witnesses	William Murdock of Albert St.; Mary Hopkins of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 165, Entry 2
Source	LDS Film 396378
Witnessed By	William Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123142&Relationship=Witness_1
Witnessed By	Mary Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123142&Relationship=Witness_2
Married To	Barbara Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123142&Relationship=Bride



