

Thomas Mayler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mayler
Gender	Male
Abode	Burrows Garden
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	16 Sep 1841
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Notes	off Bevington Hill
Register	Baptisms 1830 - 1872, Page 47, Entry 372
Source	LDS Film 1656013
Parent Of	Emma Mayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292325&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292325&Relationship=2ndParent



