

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Knight St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 53, Entry 421
Source	LDS Film 1656418
Parent	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099699&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099699&Relationship=2ndParent



