

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Jun 1796
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	22 Jun 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 40
Source	LDS Film 1468979
Parent Of	James Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125360&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125360&Relationship=2ndParent



