

Benjamin Frankland Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109415
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Frankland
Surname	Rigby
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Robert St North
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Feb 1824
Baptising Minister	J Pulford Curate
Register	Baptisms 1824, Page 2, Entry 38
Source	LDS Film 1068891
Parent	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109415&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109415&Relationship=2ndParent



