

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Abode	Richmond Row
Year	1837 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1837
Occupation (As Documented)	Town's Waiter
Occupation (Standardised)	Town Waiter
Register	Baptisms 1830 - 1863, Page 32, Entry 256
Source	LDS Film 1656015
Parent Of	Margaret Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226021&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226021&Relationship=2ndParent



