

Jane Rusk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055849
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rusk
Married Surname	Leney
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1823
Status	Spinster
Witnesses	Mary Bell; James Hamilton
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 249, Entry 279
Source	LDS Film 93917
Witnessed By	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055849&Relationship=Witness_1
Witnessed By	James Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055849&Relationship=Witness_2
Married To	Samuel Leney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055849&Relationship=Groom



