

Thomas Sommerville McKinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Sommerville
Surname	McKinnell
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Chesnut Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1834
Baptising Minister	Jona. Brooks, M. A. Rector
Register	Baptisms 1833 - 1834, Page 385, Entry 3074
Source	LDS Film 1656421
Parent	William McKinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144750&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144750&Relationship=2ndParent



