

Nathaniel Forrestt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029939
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Forrestt
Gender	Male
Abode	Stanley Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Mar 1778
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1776 - 1778, Page 20, Entry 38
Source	LDS Film 1656377
Married To	Hannah Forrestt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029939&Relationship=Deceased



