

Elizabeth Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128158
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fogg
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	Trueman Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Notes	See No. 603 [in left margin]
Register	Baptisms 1828 - 1829, Page 69, Entry 545
Source	LDS Film 93877
Parent	Samuel Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128158&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128158&Relationship=2ndParent



