

Thomas Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005176
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Burgess
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Pool lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1739
Register	Burials 1737 - 1748, Page 128, Entry 15
Source	LDS Film 1656376
Parent	Richd. Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005176&Relationship=1stParent



