

George Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043455
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simcock
Gender	Male
Abode	Hurst Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1790
Date Of Child's Death	18 Jun 1790
Register	Burials 1769 - 1800, Page 23, Entry 11
Source	LDS Film 1656373
Parent Of	Esther Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043455&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043455&Relationship=2ndParent



