

Patrick Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011597
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mitchell
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles Grogan; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 483, Entry 271
Source	LDS Film 93839
Witnessed By	Charles Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011597&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011597&Relationship=Witness_2
Married To	Mary Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011597&Relationship=Bride



