

Richard Spinks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186501
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spinks
Gender	Male
Abode	Peter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1845
Occupation (As Documented)	Picture Frame Guilder
Occupation (Standardised)	Picture Frame Gilder
Register	Baptisms 1844 -1846, Page 371, Entry 2966
Source	LDS Film 93884
Parent Of	Charles Spinks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186501&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186501&Relationship=2ndParent



