

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Abode	Henry Street
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jul 1814
Register	Baptisms 1813 - 1841, Page 13, Entry 101
Source	LDS Film 1656149
Parent Of	William Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082936&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082936&Relationship=2ndParent



