

David Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099938
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morris
Gender	Male
Abode	Matthew St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1820
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1820 - 1821, Page 83, Entry 660
Source	LDS Film 1656418
Parent Of	Catharine Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099938&Relationship=Baptised
Married To	Juliet Sarah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099938&Relationship=2ndParent



