

John James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Wilson
Gender	Male
Abode	Clegg St, Prince Edwin St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 323, Entry 2583
Source	LDS Film 93884
Parent Of	John James Williams Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178456&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178456&Relationship=2ndParent



