

Margaret Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097607
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Leech
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Clayton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1819
Register	Baptisms 1819 - 1820, Page 158, Entry 1263
Source	LDS film 1656378
Parent Of	Maria Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097607&Relationship=Baptised
Married To	William Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097607&Relationship=1stParent



