

William Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cashen
Gender	Male
Abode	Peter St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1829
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1829 - 1830, Page 27, Entry 211
Source	LDS Film 93878
Parent Of	William Philip Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131797&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131797&Relationship=2ndParent



