

Henry Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033592
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenkins
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Ellen Barrow, (X); John Conway, (X)
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 207, Entry 619
Source	LDS Film 94018
Witnessed By	Ellen Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033592&Relationship=Witness_1
Witnessed By	John Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033592&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033592&Relationship=Bride



