

John Bogdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bogdale
Name Suffixes	Esquire
Gender	Male
Abode	the Parish of Gorsford
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Feb 1837
Witnesses	Sarah Woodward; Fras. Boydall
Marriage Type	Licence
Marrying Minister	Thomas Bogdale, Officiating Minister
Register	Marriages 1823 - 1837, Page 204, Entry 175
Source	LDS Film 1647985
Witnessed By	Sarah Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074712&Relationship=Witness_1
Witnessed By	Fras. Boydall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074712&Relationship=Witness_2
Married To	Lucy Georgiana Golightly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074712&Relationship=Bride



