

Mary Ninnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089882
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ninnis
Former/Maiden/Other Surname 1	Green
Gender	Female
Year	1817 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1817
Date Of Child's Birth	1 Dec 1817
Register	Baptisms 1814 - 1905, Page 3, Entry 44
Source	LDS Film 1595373
Parent Of	James Walker Ninnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089882&Relationship=Baptised
Married To	James Ninnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089882&Relationship=1stParent



