

William Kiswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kiswick
Gender	Male
Abode	Ormond Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1840
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1840 - 1841, Page 55, Entry 434
Source	LDS Film 1656423
Parent Of	Sarah Jane Kiswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168263&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168263&Relationship=2ndParent



