

Thomas Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beard
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Midgehall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 109, Entry 1815
Source	LDS Film 1656418
Parent	Thomas Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105781&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105781&Relationship=2ndParent



