

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089181
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1860
Witnesses	Joseph Evans; Mary Morrin
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 75, Entry 150
Source	LDS Film 1656680
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089181&Relationship=Groom
Witnessed Marriage Of	Jeannette Towell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089181&Relationship=Bride



