

Bryan Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039382
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Mulloy
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1839
Witnesses	Bryan Mulloy, (X); Julia Hinds, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 89, Entry 178
Source	LDS Film 93290
Witnessed Marriage Of	James Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039382&Relationship=Groom
Witnessed Marriage Of	Mary Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039382&Relationship=Bride



