

William Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285600
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyes
Gender	Male
Abode	Fazakerley
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Apr 1829
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	14 Feb 1829
Register	Baptisms 1813 - 1835, Page 138, Entry 1103
Source	LDS Film 1647560
Parent Of	Anne Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285600&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285600&Relationship=2ndParent



