

Abraham Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086017
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Jordan
Gender	Male
Abode	Barter St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 202, Entry 1615
Source	LDS Film 1656378
Parent Of	Sarah Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086017&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086017&Relationship=2ndParent



