

Margaret Gick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246849
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gick
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Soho Street
Year	1859 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Register	Baptisms 1830 - 1863, Page 89, Entry 711
Source	LDS Film 1656015
Parent Of	Henry Gick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246849&Relationship=Baptised
Married To	William Gick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246849&Relationship=1stParent



