

Peter Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044170
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parr
Gender	Male
Abode	Skiving St
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jan 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	James Catterall; Ellen Catterall, (X)
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 167, Entry 333
Source	LDS Film 1656195
Witnessed By	James Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044170&Relationship=Witness_1
Witnessed By	Ellen Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044170&Relationship=Witness_2
Married To	Sarah Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044170&Relationship=Bride



