

John Hazlegrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazlegrave
Gender	Male
Abode	Stuart St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1829 - 1830, Page 250, Entry 1997
Source	LDS Film 93878
Parent Of	Charles Hazlegrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134143&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134143&Relationship=2ndParent



