

Griffith Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044829
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chaple Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Mar 1792
Date Of Death	27 Mar 1792
Register	Burials 1769 - 1800, Page 30, Entry 21
Source	LDS Film 1656373
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044829&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044829&Relationship=2ndParent



