

William Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dennison
Gender	Male
Abode	Pitt street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	6 Jul 1778
Register	Burials 1778, Page 14, Entry 173
Source	LDS Film 93833
Parent Of	Samuel Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029246&Relationship=Deceased



