

James Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015994
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Manifold
Gender	Male
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Feb 1818
Witnesses	James Manifold; Edwd. H Griffith
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Additional Marriage Info	with Consent of James Manifold Father of said minor
Notes	[Page 54 repeated]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 54, Entry 163
Source	LDS Film 1068892
Witnessed Marriage Of	William Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015994&Relationship=Groom
Witnessed Marriage Of	Jane Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015994&Relationship=Bride



